0,0,0,0,0% Black
12,12,12,12,4.6% Grey
24,24,24,25,9.6% Grey
38,38,38,38,15% Grey
50,50,50,50,19.6% Grey
63,63,63,63,24.7% Grey
80,80,80,80,31.5% Grey
88,88,88,88,34.7% Grey
105,105,105,105,41% Grey
113,113,113,113,44.3% Grey
129,129,129,129,50.7% Grey
137,137,137,137,54% Grey
153,153,153,153,60% Grey
169,169,169,169,66% Grey
177,177,177,177,69.4% Grey
193,193,193,193,76% Grey
201,201,201,201,79% Grey
218,218,218,218,85.4% Grey
233,233,233,233,91.3% Grey
241,241,241,241,94.5% Grey
255,255,255,255,100% Grey
