    0,   0,   0,   0
    1,  13,  13,  13
    2,  26,  26,  26
    3,  38,  38,  38
    4,  51,  51,  51
    5,  64,  64,  64
    6,  77,  77,  77
    7,  89,  89,  89
    8, 102, 102, 102
    9, 115, 115, 115
   10, 128, 128, 128
   11, 140, 140, 140
   12, 153, 153, 153
   13, 166, 166, 166
   14, 179, 179, 179
   15, 191, 191, 191
   16, 204, 204, 204
   17, 217, 217, 217
   18, 230, 230, 230
   19, 242, 242, 242
   20, 255, 255, 255
   21,  13,   0,   0
   22,  26,   0,   0
   23,  38,   0,   0
   24,  51,   0,   0
   25,  64,   0,   0
   26,  77,   0,   0
   27,  89,   0,   0
   28, 102,   0,   0
   29, 115,   0,   0
   30, 128,   0,   0
   31, 140,   0,   0
   32, 153,   0,   0
   33, 166,   0,   0
   34, 179,   0,   0
   35, 191,   0,   0
   36, 204,   0,   0
   37, 217,   0,   0
   38, 230,   0,   0
   39, 242,   0,   0
   40, 255,   0,   0
   41,   0,  13,   0
   42,   0,  26,   0
   43,   0,  38,   0
   44,   0,  51,   0
   45,   0,  64,   0
   46,   0,  77,   0
   47,   0,  89,   0
   48,   0, 102,   0
   49,   0, 115,   0
   50,   0, 128,   0
   51,   0, 140,   0
   52,   0, 153,   0
   53,   0, 166,   0
   54,   0, 179,   0
   55,   0, 191,   0
   56,   0, 204,   0
   57,   0, 217,   0
   58,   0, 230,   0
   59,   0, 242,   0
   60,   0, 255,   0
   61,   0,   0,  13
   62,   0,   0,  26
   63,   0,   0,  38
   64,   0,   0,  51
   65,   0,   0,  64
   66,   0,   0,  77
   67,   0,   0,  89
   68,   0,   0, 102
   69,   0,   0, 115
   70,   0,   0, 128
   71,   0,   0, 140
   72,   0,   0, 153
   73,   0,   0, 166
   74,   0,   0, 179
   75,   0,   0, 191
   76,   0,   0, 204
   77,   0,   0, 217
   78,   0,   0, 230
   79,   0,   0, 242
   80,   0,   0, 255
