0,0,0,0,0% Black,,,,,,,
1,9,9,9,4% Grey,,,,,,,
2,20,20,20,8% Grey,,,,,,,
3,31,31,31,12% Grey,,,,,,,
4,43,43,43,17% Grey,,,,,,,
5,55,55,55,22% Grey,,,,,,,
6,67,67,67,26% Grey,,,,,,,
7,80,80,80,31% Grey,,,,,,,
8,93,93,93,36% Grey,,,,,,,
9,105,105,105,41% Grey,,,,,,,
10,118,118,118,46% Grey,,,,,,,
11,132,132,132,52% Grey,,,,,,,
12,145,145,145,57% Grey,,,,,,,
13,158,158,158,62% Grey,,,,,,,
14,172,172,172,67% Grey,,,,,,,
15,185,185,185,73% Grey,,,,,,,
16,199,199,199,78% Grey,,,,,,,
17,213,213,213,84% Grey,,,,,,,
18,227,227,227,89% Grey,,,,,,,
19,241,241,241,95% Grey,,,,,,,
20,255,255,255,100% White,,,,,,,
21,229,0,0,90% Red,,,,,,,
22,0,229,0,90% Green,,,,,,,
23,0,0,229,90% Blue,,,,,,,
24,115,82,68,Dark Skin,,,,,,,
25,194,150,130,Light Skin,,,,,,,
26,98,122,157,Blue Sky,,,,,,,
27,87,108,67,Foliage,,,,,,,
28,133,128,177,Blue Flower,,,,,,,
29,103,189,170,Bluish Green,,,,,,,
30,214,126,44,Orange,,,,,,,
31,80,91,166,Purplish Blue,,,,,,,
32,193,90,99,Moderate Red,,,,,,,
33,94,60,108,Purple,,,,,,,
34,157,188,64,Yellow Green,,,,,,,
35,224,163,46,Orange Yellow,,,,,,,
36,56,61,150,Blue,,,,,,,
37,70,148,73,Green,,,,,,,
38,175,54,60,Red,,,,,,,
39,231,199,31,Yellow,,,,,,,
40,187,86,149,Magenta,,,,,,,
41,8,133,161,Cyan,,,,,,,
42,210,162,56,Luminous Bright Orange,,,,,,,
43,224,208,210,Carnation Pink,,,,,,,
44,221,206,79,Canary,,,,,,,
45,82,150,95,Lush Green,,,,,,,
46,196,86,47,Luminous Bright Red,,,,,,,
47,109,196,82,Luminous Green,,,,,,,
48,173,52,198,Blueish Purple,,,,,,,
49,195,71,164,Reddish Purple,,,,,,,
50,74,128,166,Anchusa,,,,,,,
51,60,65,206,True Blue,,,,,,,
52,255,0,0,100% Red,,,,,,,
53,0,255,0,100% Green,,,,,,,
54,0,0,255,100% Blue,,,,,,,
55,0,255,255,100% Cyan,,,,,,,
56,255,0,255,100% Magenta,,,,,,,
57,255,255,0,100% Yellow,,,,,,,
